"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Chatsworth","Zimbabwe","ZW","Africa",-19.6266,30.83749,1372.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chavadavunye","Zimbabwe","ZW","Africa",-19.8914,30.88009,1181.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chawatama School","Zimbabwe","ZW","Africa",-19.13682,31.60096,1056.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Chawato Sulphur Springs","Zimbabwe","ZW","Africa",-18.5,26.25,861.0,"Africa/Harare","sulphur spring(s)","a place where sulphur ground water flows naturally out of the ground"
"Chehoko","Zimbabwe","ZW","Africa",-16.95902,29.30404,1115.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chehongwe","Zimbabwe","ZW","Africa",-20.12412,31.595,1058.0,"Africa/Harare","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Chehutsi","Zimbabwe","ZW","Africa",-17.67244,31.7805,1392.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chenenga","Zimbabwe","ZW","Africa",-17.045,31.3125,1304.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Cheshanga School","Zimbabwe","ZW","Africa",-20.75175,29.81558,999.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Cheteni School","Zimbabwe","ZW","Africa",-20.28084,30.27589,844.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Chibvudza","Zimbabwe","ZW","Africa",-16.78333,32.46667,647.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chief Madliwa","Zimbabwe","ZW","Africa",-18.7373,28.81655,1063.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chief Nyajena","Zimbabwe","ZW","Africa",-20.66439,31.05541,667.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chienge","Zimbabwe","ZW","Africa",-17.30861,32.41799,1003.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chigano","Zimbabwe","ZW","Africa",-20.73333,32.21667,399.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Chikombozi","Zimbabwe","ZW","Africa",-21.75,31.31667,383.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Chikukuru","Zimbabwe","ZW","Africa",-19.65429,30.87675,1290.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Chimachenji","Zimbabwe","ZW","Africa",-17.8,28.88333,852.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Chimaimbogo","Zimbabwe","ZW","Africa",-16.14357,30.28837,414.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Chimeja","Zimbabwe","ZW","Africa",-18.36318,27.31703,1072.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chindira","Zimbabwe","ZW","Africa",-18.20293,28.03233,940.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Chininga Extension","Zimbabwe","ZW","Africa",-16.93965,30.4873,1089.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Chinyaradza","Zimbabwe","ZW","Africa",-20.28333,31.4,819.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chipadzi","Zimbabwe","ZW","Africa",-17.28345,31.46935,1015.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chipindaumwe","Zimbabwe","ZW","Africa",-19.35,32.61667,996.0,"Africa/Harare","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Chipokoteke Dam","Zimbabwe","ZW","Africa",-16.54753,31.7237,980.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Chiporiro","Zimbabwe","ZW","Africa",-19.2711,31.95639,853.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chiredzi A","Zimbabwe","ZW","Africa",-20.65801,31.57437,526.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Chironde Range","Zimbabwe","ZW","Africa",-19.63034,30.08874,1283.0,"Africa/Harare","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Chirorwe School","Zimbabwe","ZW","Africa",-19.88893,31.91708,836.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Chirundu","Zimbabwe","ZW","Africa",-16.03333,28.85,402.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chisape Business Centre","Zimbabwe","ZW","Africa",-16.87783,29.4754,1209.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Chitabola Vlei","Zimbabwe","ZW","Africa",-18.40361,27.98835,1051.0,"Africa/Harare","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Chitakai","Zimbabwe","ZW","Africa",-20.42003,31.82001,623.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chitatu","Zimbabwe","ZW","Africa",-16.60196,30.1077,1129.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Chiurwi Business Centre","Zimbabwe","ZW","Africa",-19.46201,31.8375,1011.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Chivanga","Zimbabwe","ZW","Africa",-16.88709,29.43317,1174.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chivi","Zimbabwe","ZW","Africa",-20.30729,30.51017,946.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chivumbi","Zimbabwe","ZW","Africa",-17.51667,32.0,1159.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Chivuzhe","Zimbabwe","ZW","Africa",-20.65192,29.76655,1057.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chiwaridza","Zimbabwe","ZW","Africa",-17.31774,31.44902,1025.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Chiwoto","Zimbabwe","ZW","Africa",-17.31667,30.01667,1141.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Chokodza Business Centre","Zimbabwe","ZW","Africa",-18.71471,31.39933,1294.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Chomukuwu","Zimbabwe","ZW","Africa",-20.8,31.71667,469.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Cleveland Estate","Zimbabwe","ZW","Africa",-17.75,32.16667,1109.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Colorado","Zimbabwe","ZW","Africa",-17.43333,30.1,1196.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Constance","Zimbabwe","ZW","Africa",-20.15,30.75,1087.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Constance","Zimbabwe","ZW","Africa",-20.15,30.75,1087.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Copper Pot","Zimbabwe","ZW","Africa",-18.1963,29.41421,959.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Corrie Estate","Zimbabwe","ZW","Africa",-18.21553,30.29266,1213.0,"Africa/Harare","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Craggie Burn","Zimbabwe","ZW","Africa",-17.1177,31.3036,1121.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Cresta Churchill","Zimbabwe","ZW","Africa",-20.21261,28.58205,1399.0,"Africa/Harare","hotel","a building providing lodging and/or meals for the public"
"Criterion","Zimbabwe","ZW","Africa",-20.28333,28.61667,1456.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Dambakuju","Zimbabwe","ZW","Africa",-20.61667,30.56667,719.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Dande Communal Land","Zimbabwe","ZW","Africa",-16.14297,30.65044,389.0,"Africa/Harare","tribal area","a tract of land used by nomadic or other tribes"
"Dansan","Zimbabwe","ZW","Africa",-20.05,30.98333,1082.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Dekeza School","Zimbabwe","ZW","Africa",-20.64771,31.34591,602.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Dekula","Zimbabwe","ZW","Africa",-18.39758,31.58101,1388.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Delton","Zimbabwe","ZW","Africa",-17.46667,32.18333,1154.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Dembedza School","Zimbabwe","ZW","Africa",-20.1,31.43333,1099.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Dende","Zimbabwe","ZW","Africa",-19.89871,31.95872,734.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Denmark","Zimbabwe","ZW","Africa",-18.23333,30.95,1328.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Diamond Aye Ranch","Zimbabwe","ZW","Africa",-18.66667,30.15,1188.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Diti Tribal Trust Land","Zimbabwe","ZW","Africa",-22.16667,30.5,617.0,"Africa/Harare","tribal area","a tract of land used by nomadic or other tribes"
"Dodge","Zimbabwe","ZW","Africa",-17.45053,31.51041,1080.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Dombashava","Zimbabwe","ZW","Africa",-20.37984,30.37045,862.0,"Africa/Harare","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Domboshava","Zimbabwe","ZW","Africa",-19.96074,31.14476,1217.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Doronanga","Zimbabwe","ZW","Africa",-18.47924,30.82575,1317.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Dozmery Estate","Zimbabwe","ZW","Africa",-18.39283,31.81733,1386.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Dumba","Zimbabwe","ZW","Africa",-19.85217,31.50698,1072.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Dunkirk","Zimbabwe","ZW","Africa",-18.57395,30.90084,1351.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Dunmaglas Extension","Zimbabwe","ZW","Africa",-17.19011,31.17789,1180.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Duri","Zimbabwe","ZW","Africa",-18.05,31.05,1409.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Dyers Ranch","Zimbabwe","ZW","Africa",-21.43766,30.15024,624.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Dzibadziba Dam","Zimbabwe","ZW","Africa",-18.94888,28.09251,1033.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Eagles Nest","Zimbabwe","ZW","Africa",-19.71667,29.75,1352.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Elston Extension","Zimbabwe","ZW","Africa",-17.96667,30.55,1360.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Empandine","Zimbabwe","ZW","Africa",-20.75,27.96667,1217.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Epsom","Zimbabwe","ZW","Africa",-18.03634,30.59103,1346.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Esegwaai Dam","Zimbabwe","ZW","Africa",-18.91667,28.38333,1098.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Esigwalaba","Zimbabwe","ZW","Africa",-18.6899,28.39187,1071.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Fairplay","Zimbabwe","ZW","Africa",-17.13333,29.93333,1153.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Flintell","Zimbabwe","ZW","Africa",-18.81867,32.52733,1094.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Fountain","Zimbabwe","ZW","Africa",-18.86667,32.63333,1374.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Four Valleys","Zimbabwe","ZW","Africa",-20.03851,29.07191,1270.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Fox Rock Township","Zimbabwe","ZW","Africa",-18.35383,32.50217,1817.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Fuller Forest Area","Zimbabwe","ZW","Africa",-18.16667,25.91667,1046.0,"Africa/Harare","forest(s)","an area dominated by tree vegetation"
"Fumeria","Zimbabwe","ZW","Africa",-17.08333,29.63333,1217.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Gadzi","Zimbabwe","ZW","Africa",-20.42383,30.4885,880.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Gadzivumba","Zimbabwe","ZW","Africa",-20.83333,28.93333,994.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Galloway Estate","Zimbabwe","ZW","Africa",-18.06317,32.12567,1301.0,"Africa/Harare","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Gambadziya","Zimbabwe","ZW","Africa",-20.36456,32.57675,852.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Garare","Zimbabwe","ZW","Africa",-20.98069,30.55717,641.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Gato","Zimbabwe","ZW","Africa",-19.39991,31.37316,1204.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Gazanyama","Zimbabwe","ZW","Africa",-18.65156,30.45505,1257.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Glendevon A","Zimbabwe","ZW","Africa",-20.67948,31.59368,513.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Gobo School","Zimbabwe","ZW","Africa",-19.25845,30.30229,1391.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Goeie Hoop","Zimbabwe","ZW","Africa",-20.03696,32.78045,1167.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Gomba","Zimbabwe","ZW","Africa",-19.59845,31.64397,1041.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Gororo","Zimbabwe","ZW","Africa",-17.81667,28.65,757.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Granby","Zimbabwe","ZW","Africa",-19.53968,30.82267,1455.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Greensfields","Zimbabwe","ZW","Africa",-20.63427,28.14147,1275.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Gudojena","Zimbabwe","ZW","Africa",-20.68856,30.03185,1089.0,"Africa/Harare","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Gundekunde","Zimbabwe","ZW","Africa",-19.07446,31.70964,967.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Gurure School","Zimbabwe","ZW","Africa",-18.708,32.07383,1187.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Gurutsime","Zimbabwe","ZW","Africa",-20.66222,31.12551,579.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Guys Cliffe","Zimbabwe","ZW","Africa",-17.76667,32.25,1018.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Gwangwadza","Zimbabwe","ZW","Africa",-17.7343,31.64789,1299.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Gwatemba Purchase Land","Zimbabwe","ZW","Africa",-20.41667,29.66667,1126.0,"Africa/Harare","agricultural colony","a tract of land set aside for agricultural settlement"
"Gwetera River Ranch","Zimbabwe","ZW","Africa",-16.89059,31.67618,940.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Gwezi","Zimbabwe","ZW","Africa",-20.39699,32.11227,480.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Gxobonolo","Zimbabwe","ZW","Africa",-19.44237,27.25166,998.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Hadzizi","Zimbabwe","ZW","Africa",-19.40055,31.81408,931.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Hahnie","Zimbabwe","ZW","Africa",-18.2479,29.76546,1083.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Hanagwe","Zimbabwe","ZW","Africa",-17.10699,31.41294,1089.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Hapanyengwi","Zimbabwe","ZW","Africa",-19.72472,31.62888,1014.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Hartmann Hill","Zimbabwe","ZW","Africa",-17.8,31.05,1507.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Hay Gold","Zimbabwe","ZW","Africa",-19.39774,30.05062,1394.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Headlands Intensive Conservation Area","Zimbabwe","ZW","Africa",-18.16667,32.11667,1387.0,"Africa/Harare","area","a tract of land without homogeneous character or boundaries"
"Helena","Zimbabwe","ZW","Africa",-19.11667,32.33333,1093.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Helvetia","Zimbabwe","ZW","Africa",-20.44687,28.08126,1438.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Hinton","Zimbabwe","ZW","Africa",-16.99175,31.2239,1184.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Hogwe","Zimbabwe","ZW","Africa",-17.1,28.43333,660.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Hokodzi School","Zimbabwe","ZW","Africa",-17.77529,31.7425,1421.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Hopley","Zimbabwe","ZW","Africa",-17.92952,30.98194,1429.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Hundred Acre Lots","Zimbabwe","ZW","Africa",-20.09333,28.58611,1306.0,"Africa/Harare","section of populated place","no-value"
"Hunyani","Zimbabwe","ZW","Africa",-17.33333,30.28333,1181.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Hutungura","Zimbabwe","ZW","Africa",-20.21022,31.10609,1092.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"I.W.D.","Zimbabwe","ZW","Africa",-17.6,31.05,1406.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Impala Ranch","Zimbabwe","ZW","Africa",-18.67847,29.61276,1089.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Impofu Siding","Zimbabwe","ZW","Africa",-18.68333,26.93333,1087.0,"Africa/Harare","railroad siding","a short track parallel to and joining the main track"
"Inganini","Zimbabwe","ZW","Africa",-20.35,28.83333,1177.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Inkanyezi","Zimbabwe","ZW","Africa",-20.15151,28.91807,1229.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Insha Allah Annexe","Zimbabwe","ZW","Africa",-17.71493,31.29566,1273.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Intangwe","Zimbabwe","ZW","Africa",-18.79663,29.0645,1138.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Inyagarri","Zimbabwe","ZW","Africa",-19.63333,30.36667,1179.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Japiwa","Zimbabwe","ZW","Africa",-18.54707,27.56719,970.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Jemwe Dam","Zimbabwe","ZW","Africa",-19.68333,31.98333,930.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Jemwe Dam","Zimbabwe","ZW","Africa",-19.68333,31.98333,930.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Juno","Zimbabwe","ZW","Africa",-18.05,29.88333,1089.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Kabanga","Zimbabwe","ZW","Africa",-16.81667,31.63333,910.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Kabuba","Zimbabwe","ZW","Africa",-17.91017,27.79483,1052.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kabuya","Zimbabwe","ZW","Africa",-16.69211,32.0854,843.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kadoma","Zimbabwe","ZW","Africa",-18.33328,29.91534,1176.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kamba","Zimbabwe","ZW","Africa",-21.15,31.46667,377.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Kambuanga","Zimbabwe","ZW","Africa",-17.2,30.15,1235.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kanimga","Zimbabwe","ZW","Africa",-15.71667,29.83333,402.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
