"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Chikoma","Zambia","ZM","Africa",-13.6,29.51667,1380.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chikuna","Zambia","ZM","Africa",-10.16667,29.5,1285.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chikuni","Zambia","ZM","Africa",-13.38703,32.88306,1086.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chikunjiko","Zambia","ZM","Africa",-13.6,23.4,1093.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chikunku","Zambia","ZM","Africa",-10.34538,32.94747,769.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chikunta","Zambia","ZM","Africa",-10.25058,30.74679,1388.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chikurgu","Zambia","ZM","Africa",-13.75,32.26667,970.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chikuyu","Zambia","ZM","Africa",-14.55,30.81667,717.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chilembe","Zambia","ZM","Africa",-14.25,31.31667,1014.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chililapombwe","Zambia","ZM","Africa",-12.83306,30.64493,1401.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chilima","Zambia","ZM","Africa",-8.85566,30.66002,1372.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chilonda","Zambia","ZM","Africa",-11.25694,29.97027,1165.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chilumbi","Zambia","ZM","Africa",-16.55,26.83333,1245.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chilumbwe","Zambia","ZM","Africa",-16.35,26.88333,1094.0,"Africa/Lusaka","storehouse","a building for storing goods especially provisions"
"Chimbavi","Zambia","ZM","Africa",-11.66667,33.05,940.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chindamba","Zambia","ZM","Africa",-13.65,31.13333,490.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chinganze","Zambia","ZM","Africa",-13.28821,31.92227,561.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chintanga","Zambia","ZM","Africa",-15.45,27.66667,985.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chinyemwe","Zambia","ZM","Africa",-17.66667,26.95,841.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chipanda","Zambia","ZM","Africa",-10.48333,29.41667,1222.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chipembere","Zambia","ZM","Africa",-13.98333,31.35,895.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chipota","Zambia","ZM","Africa",-14.70526,30.87067,838.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chipumbwa","Zambia","ZM","Africa",-13.28299,30.94096,1369.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chipungu Hill","Zambia","ZM","Africa",-13.38333,32.31667,788.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chisanga","Zambia","ZM","Africa",-13.2,29.93333,1319.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chisela","Zambia","ZM","Africa",-10.41525,33.04868,821.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chisupuyu","Zambia","ZM","Africa",-11.93333,27.13333,1330.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chisyokwe","Zambia","ZM","Africa",-13.33333,32.65,986.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chitambo","Zambia","ZM","Africa",-14.3,31.06667,827.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chitanamula","Zambia","ZM","Africa",-12.43333,30.01667,1192.0,"Africa/Lusaka","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Chitekwe","Zambia","ZM","Africa",-9.3,32.61667,1542.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chitente","Zambia","ZM","Africa",-10.13333,33.36667,1536.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chitikafula","Zambia","ZM","Africa",-9.98526,31.70312,1225.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chitila","Zambia","ZM","Africa",-10.2,29.45,1264.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chitimbwizi","Zambia","ZM","Africa",-9.08333,32.08333,1607.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chiundaponde","Zambia","ZM","Africa",-12.27886,30.57538,1230.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chivumbi","Zambia","ZM","Africa",-10.82116,33.15292,759.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chiwala","Zambia","ZM","Africa",-12.99744,28.73923,1268.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chiwawa","Zambia","ZM","Africa",-15.16667,27.26667,1098.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chiwawa","Zambia","ZM","Africa",-14.55,24.21667,1087.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chiwe","Zambia","ZM","Africa",-17.21667,24.91667,955.0,"Africa/Lusaka","pan","a near-level shallow natural depression or basin usually containing an intermittent lake pond or pool"
"Chiwoko","Zambia","ZM","Africa",-13.93333,32.2,1094.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chiziko","Zambia","ZM","Africa",-14.7,23.91667,1120.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chizila","Zambia","ZM","Africa",-12.81667,32.05,547.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chizoze","Zambia","ZM","Africa",-12.36667,33.1,1158.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chobananga","Zambia","ZM","Africa",-16.65,27.1,1198.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chofwe Lagoon","Zambia","ZM","Africa",-10.79473,29.57854,1174.0,"Africa/Lusaka","lake","a large inland body of standing water"
"Cholalila","Zambia","ZM","Africa",-9.96667,30.75,1419.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chona","Zambia","ZM","Africa",-16.33333,27.68333,1083.0,"Africa/Lusaka","mission","a place characterized by dwellings school church hospital and other facilities operated by a religious group for the purpose of providing charitable services and to propagate religion"
"Chumbula","Zambia","ZM","Africa",-15.25,22.25,1052.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chuni","Zambia","ZM","Africa",-9.21667,30.28333,1215.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chuni","Zambia","ZM","Africa",-13.81667,31.23333,621.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Conundula","Zambia","ZM","Africa",-12.55984,26.27004,1334.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Dimbwe","Zambia","ZM","Africa",-17.18333,27.0,1280.0,"Africa/Lusaka","mission","a place characterized by dwellings school church hospital and other facilities operated by a religious group for the purpose of providing charitable services and to propagate religion"
"Domfwe","Zambia","ZM","Africa",-12.68333,30.88333,1472.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Durili","Zambia","ZM","Africa",-11.96667,33.16667,1162.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Elisha","Zambia","ZM","Africa",-15.05,24.43333,1095.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Eliya Kasonde","Zambia","ZM","Africa",-13.07331,30.85444,1630.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Eliya Mwanje","Zambia","ZM","Africa",-12.86879,30.66529,1473.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Ernesto","Zambia","ZM","Africa",-14.35,31.31667,985.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Fibuluma","Zambia","ZM","Africa",-11.75,28.9,1256.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Fikoko","Zambia","ZM","Africa",-14.01924,28.93242,1135.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Fishokotu","Zambia","ZM","Africa",-12.90245,30.12178,1248.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Fiwale Mission","Zambia","ZM","Africa",-13.20536,28.70922,1352.0,"Africa/Lusaka","mission","a place characterized by dwellings school church hospital and other facilities operated by a religious group for the purpose of providing charitable services and to propagate religion"
"Hangana","Zambia","ZM","Africa",-15.15,22.0,1051.0,"Africa/Lusaka","corral(s)","a pen or enclosure for confining or capturing animals"
"Hippo","Zambia","ZM","Africa",-14.66667,26.4,1126.0,"Africa/Lusaka","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Ibula Forest","Zambia","ZM","Africa",-17.28333,24.1,1017.0,"Africa/Lusaka","forest(s)","an area dominated by tree vegetation"
"Ikwe","Zambia","ZM","Africa",-16.31995,24.61006,1029.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Ilesya","Zambia","ZM","Africa",-8.95,31.75,1550.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Imbwae","Zambia","ZM","Africa",-15.06667,22.93333,1018.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Indeko","Zambia","ZM","Africa",-15.61667,23.11667,1010.0,"Africa/Lusaka","lake","a large inland body of standing water"
"Ipenyi","Zambia","ZM","Africa",-11.37749,32.22791,938.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Irumi North","Zambia","ZM","Africa",-13.43333,29.55,1357.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Isake Changwe","Zambia","ZM","Africa",-12.75184,30.5774,1314.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Isake Chimbwi","Zambia","ZM","Africa",-12.91783,30.39462,1395.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Itanga","Zambia","ZM","Africa",-11.96657,31.78887,941.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Jamu Mumba","Zambia","ZM","Africa",-12.87168,30.67936,1466.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Jiwundu Game Area","Zambia","ZM","Africa",-11.86667,25.56667,1343.0,"Africa/Lusaka","reserve","a tract of public land reserved for future use or restricted as to use"
"Joase Suma","Zambia","ZM","Africa",-13.41667,32.71667,1005.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"John Simukoko","Zambia","ZM","Africa",-9.86667,32.9,1174.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kaalplaas","Zambia","ZM","Africa",-15.36667,28.66667,1101.0,"Africa/Lusaka","farm","a tract of land with associated buildings devoted to agriculture"
"Kababa","Zambia","ZM","Africa",-13.18333,31.05,1497.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kabele","Zambia","ZM","Africa",-16.56667,27.83333,820.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kabemba","Zambia","ZM","Africa",-14.33151,31.30397,957.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kabesha","Zambia","ZM","Africa",-14.38333,28.06667,1130.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kabimba","Zambia","ZM","Africa",-15.05,25.23333,1185.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kabulonga","Zambia","ZM","Africa",-15.41667,28.35,1276.0,"Africa/Lusaka","school","building(s) where instruction in one or more branches of knowledge takes place"
"Kachili-Shanyinde","Zambia","ZM","Africa",-14.93333,27.81667,1102.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kachingwa","Zambia","ZM","Africa",-13.83333,31.93333,807.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kafikungu","Zambia","ZM","Africa",-14.16667,28.88333,1233.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kafimba","Zambia","ZM","Africa",-12.25,31.76667,613.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kafue National Park","Zambia","ZM","Africa",-14.5,26.16667,1120.0,"Africa/Lusaka","park","an area often of forested land maintained as a place of beauty or for recreation"
"Kafupayengele","Zambia","ZM","Africa",-11.88333,27.25,1280.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kaimbo","Zambia","ZM","Africa",-11.75,24.41667,1343.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kaingu","Zambia","ZM","Africa",-16.61667,26.2,1075.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kajila","Zambia","ZM","Africa",-13.46667,22.45,1073.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kakolokolo","Zambia","ZM","Africa",-15.15,22.75,1028.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kakoma","Zambia","ZM","Africa",-8.28333,30.4,1328.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kakongo","Zambia","ZM","Africa",-17.06667,23.35,1010.0,"Africa/Lusaka","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Kaku","Zambia","ZM","Africa",-12.13333,27.08333,1293.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kakula","Zambia","ZM","Africa",-9.46667,31.66667,1427.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kakumbi","Zambia","ZM","Africa",-14.73333,24.88333,1145.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kalala","Zambia","ZM","Africa",-14.25,26.35,1133.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kalamba","Zambia","ZM","Africa",-13.01667,24.96667,1114.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kalamba","Zambia","ZM","Africa",-15.55,22.98333,1011.0,"Africa/Lusaka","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Kalau","Zambia","ZM","Africa",-14.71667,30.68333,820.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kalichelo","Zambia","ZM","Africa",-14.35205,31.67806,1102.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kalikiti","Zambia","ZM","Africa",-14.1366,30.82498,529.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kalombo","Zambia","ZM","Africa",-13.08222,22.79591,1067.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kalomo Mound","Zambia","ZM","Africa",-17.05,26.53333,1275.0,"Africa/Lusaka","monument","a commemorative structure or statue"
"Kaloswe","Zambia","ZM","Africa",-10.65,31.33333,1203.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kalubamiputu","Zambia","ZM","Africa",-10.36783,30.05794,1267.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kalulu","Zambia","ZM","Africa",-14.99841,27.45591,1217.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kalumbiya","Zambia","ZM","Africa",-14.59533,28.13167,1137.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kalundu Mound","Zambia","ZM","Africa",-17.05,26.51667,1259.0,"Africa/Lusaka","archaeological/prehistoric site","a place where archeological remains old structures or cultural artifacts are located"
"Kamaba","Zambia","ZM","Africa",-9.1,28.9,921.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kamanataya","Zambia","ZM","Africa",-11.61667,31.53333,1645.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kambadya","Zambia","ZM","Africa",-14.21667,31.63333,1106.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kambayo","Zambia","ZM","Africa",-15.08333,23.25,1066.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kambeli","Zambia","ZM","Africa",-14.18333,24.48333,1174.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kambole","Zambia","ZM","Africa",-9.03333,30.76667,1391.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kamilava","Zambia","ZM","Africa",-13.5,23.18333,1092.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kamilenge","Zambia","ZM","Africa",-10.14585,31.11724,1292.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kampako","Zambia","ZM","Africa",-14.20043,32.57286,833.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampimbi","Zambia","ZM","Africa",-13.56667,30.53333,1042.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kampinya","Zambia","ZM","Africa",-13.65,30.06667,1338.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kampyolonga","Zambia","ZM","Africa",-16.93333,27.68333,584.0,"Africa/Lusaka","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Kamuchima","Zambia","ZM","Africa",-16.6314,25.33102,995.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kamulembwe","Zambia","ZM","Africa",-14.88333,24.0,1123.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kamulumbi","Zambia","ZM","Africa",-15.33333,24.35,1122.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kamunji","Zambia","ZM","Africa",-11.68185,23.97687,1242.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kamweji","Zambia","ZM","Africa",-13.66667,24.48333,1143.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kamyenga","Zambia","ZM","Africa",-11.9,27.38333,1302.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kamyeye","Zambia","ZM","Africa",-13.63904,24.81053,1115.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kangabalumbe","Zambia","ZM","Africa",-13.88333,27.96667,1149.0,"Africa/Lusaka","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Kangai","Zambia","ZM","Africa",-13.26667,22.73333,1070.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kangunungunu","Zambia","ZM","Africa",-16.85,22.86667,1010.0,"Africa/Lusaka","abandoned populated place","no-value"
"Kanikalonge","Zambia","ZM","Africa",-9.5,31.73333,1392.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kanjonja","Zambia","ZM","Africa",-14.9425,29.7241,586.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kanona","Zambia","ZM","Africa",-14.88333,24.08333,1132.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kanona Protected Forest Area","Zambia","ZM","Africa",-12.9994,30.47749,1543.0,"Africa/Lusaka","forest reserve","a forested area set aside for preservation or controlled use"
"Kansanshi","Zambia","ZM","Africa",-12.13333,26.45,1361.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kansanshya","Zambia","ZM","Africa",-12.92006,30.58078,1416.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kansato","Zambia","ZM","Africa",-13.25,28.56667,1198.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kanshibulwa","Zambia","ZM","Africa",-13.8,30.18333,1138.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kanteta","Zambia","ZM","Africa",-12.41667,32.81667,1037.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kanwampungo","Zambia","ZM","Africa",-11.77696,31.13116,1262.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kanyachi","Zambia","ZM","Africa",-13.01667,22.7,1061.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kanyonda","Zambia","ZM","Africa",-14.0,31.3,880.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kanzombo Hill","Zambia","ZM","Africa",-8.71667,31.11667,767.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kaoma","Zambia","ZM","Africa",-14.78333,24.8,1126.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kaonde","Zambia","ZM","Africa",-17.23333,23.05,997.0,"Africa/Lusaka","abandoned populated place","no-value"
