"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Bukit Bangkong","Malaysia","MY","Asia",2.6574,101.6746,10.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Batu Besi","Malaysia","MY","Asia",4.76667,103.16667,434.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Batu Mas","Malaysia","MY","Asia",1.3686,104.1194,73.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Bayoh","Malaysia","MY","Asia",4.7398,101.6657,579.0,"Asia/Kuala_Lumpur","triangulation station","a point on the earth whose position has been determined by triangulation"
"Bukit Bendang Raja","Malaysia","MY","Asia",6.30907,100.58059,45.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Berayun","Malaysia","MY","Asia",1.2,111.5,18.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Bertam","Malaysia","MY","Asia",2.2961,102.1372,48.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Bichak","Malaysia","MY","Asia",2.9968,101.8285,241.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Bintang","Malaysia","MY","Asia",6.53569,100.19345,288.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Buluh","Malaysia","MY","Asia",4.02,102.3991,336.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Bunga","Malaysia","MY","Asia",2.893,102.307,279.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Chegar Rambutan","Malaysia","MY","Asia",2.547,103.372,384.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Dan Gelugor","Malaysia","MY","Asia",5.72603,100.94118,231.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Dan Tarong","Malaysia","MY","Asia",5.7,102.0,412.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit G Dua Ratus Lima Puluh Tiga","Malaysia","MY","Asia",1.4367,103.6218,71.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Gebok","Malaysia","MY","Asia",2.6537,102.0945,184.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Gemok","Malaysia","MY","Asia",4.3,103.48333,156.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Goh Lembu","Malaysia","MY","Asia",6.43307,100.70265,413.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Gua","Malaysia","MY","Asia",4.8,103.4,10.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Gunur","Malaysia","MY","Asia",3.1556,102.721,244.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Hijau","Malaysia","MY","Asia",3.8542,101.728,1181.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Jambol","Malaysia","MY","Asia",6.15906,100.71892,152.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Jaong","Malaysia","MY","Asia",1.18333,111.0,56.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Jeram Musat","Malaysia","MY","Asia",2.6571,102.2247,591.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Kala","Malaysia","MY","Asia",4.01667,114.28333,20.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Kalulong","Malaysia","MY","Asia",3.218,114.6669,1573.0,"Asia/Kuching","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Kechik","Malaysia","MY","Asia",5.63333,100.35,2.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Kecil","Malaysia","MY","Asia",5.33165,100.29506,3.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Kemendore","Malaysia","MY","Asia",2.3772,102.4175,149.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Kepah","Malaysia","MY","Asia",6.29746,100.62229,212.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Kepayang Batu","Malaysia","MY","Asia",4.0328,114.0246,31.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Kerom","Malaysia","MY","Asia",4.8916,101.5238,1406.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Kumbar","Malaysia","MY","Asia",2.58124,102.8213,55.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Bukit Kunang","Malaysia","MY","Asia",1.15,111.73333,38.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Kundur","Malaysia","MY","Asia",4.4769,103.3665,559.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Ladam Kuda","Malaysia","MY","Asia",4.23333,101.35,411.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Langsat","Malaysia","MY","Asia",1.468,103.9772,53.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Lejium","Malaysia","MY","Asia",1.85,112.05,230.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Lowick","Malaysia","MY","Asia",4.4818,101.3864,1526.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Luat Lantai","Malaysia","MY","Asia",5.91519,101.60918,568.0,"Asia/Bangkok","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Mabong","Malaysia","MY","Asia",2.06667,113.66667,485.0,"Asia/Kuching","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Macham","Malaysia","MY","Asia",4.81667,103.33333,44.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Manek","Malaysia","MY","Asia",6.58714,100.2491,334.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Napunan","Malaysia","MY","Asia",4.53333,115.45,694.0,"Asia/Kuching","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Nyanya","Malaysia","MY","Asia",4.3619,103.3808,182.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Panjang","Malaysia","MY","Asia",5.65379,102.17691,397.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Panjang","Malaysia","MY","Asia",3.25,101.36667,10.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Patang","Malaysia","MY","Asia",4.4704,103.288,617.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Patong","Malaysia","MY","Asia",3.71667,102.95,55.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Pendam","Malaysia","MY","Asia",1.93333,111.36667,28.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Pengerang","Malaysia","MY","Asia",1.37719,104.10095,176.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Punggor","Malaysia","MY","Asia",2.4675,102.4332,386.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Sakong","Malaysia","MY","Asia",4.48048,118.54409,184.0,"Asia/Kuching","triangulation station","a point on the earth whose position has been determined by triangulation"
"Bukit Salak","Malaysia","MY","Asia",5.6951,102.0074,514.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Seleng","Malaysia","MY","Asia",1.4947,104.2658,38.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tabujang","Malaysia","MY","Asia",1.88333,111.45,112.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tambun","Malaysia","MY","Asia",5.2791,100.42459,111.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tangga","Malaysia","MY","Asia",2.3015,102.1457,114.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tanjung Batu","Malaysia","MY","Asia",4.5599,103.4671,71.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tekala","Malaysia","MY","Asia",3.0468,101.8546,232.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Telaga","Malaysia","MY","Asia",1.33333,111.58333,49.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tempurong","Malaysia","MY","Asia",2.5877,102.3067,242.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tetiup","Malaysia","MY","Asia",1.4331,104.2124,47.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tirok","Malaysia","MY","Asia",5.2,103.05,18.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tok Majid","Malaysia","MY","Asia",3.9043,103.3371,39.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tok Tekai","Malaysia","MY","Asia",6.29275,100.55325,202.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Torak","Malaysia","MY","Asia",5.20543,100.73129,162.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Tunggal Besar","Malaysia","MY","Asia",6.3163,100.48602,173.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Ulu Muar","Malaysia","MY","Asia",2.6825,102.1202,793.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Wakaf","Malaysia","MY","Asia",2.0072,102.9341,19.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Wol","Malaysia","MY","Asia",4.8462,101.5697,1185.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Bukit Zaharah","Malaysia","MY","Asia",1.4567,103.7571,17.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Bukong","Malaysia","MY","Asia",1.33333,111.56667,29.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Buloh Akar Estate","Malaysia","MY","Asia",4.55,100.86667,50.0,"Asia/Kuala_Lumpur","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Bunu","Malaysia","MY","Asia",1.3,111.66667,34.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Cangkat Selarong","Malaysia","MY","Asia",3.8057,101.22,38.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Carcosa Seri Negara","Malaysia","MY","Asia",3.14452,101.68047,80.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Caruk Sira","Malaysia","MY","Asia",6.11114,100.89722,121.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Caruk Taroi","Malaysia","MY","Asia",6.15081,100.97596,228.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Casa Del Mar - Langkawi","Malaysia","MY","Asia",6.4136,99.6607,250.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Castle Peak","Malaysia","MY","Asia",5.7776,116.0595,598.0,"Asia/Kuching","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Central Luconia Gas Field","Malaysia","MY","Asia",4.5,112.5,-9999.0,"Asia/Kuching","gasfield","an area containing a subterranean store of natural gas of economic value"
"Changkat Tebu","Malaysia","MY","Asia",4.83333,100.93333,85.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Charok Genting Tampol","Malaysia","MY","Asia",6.21667,100.55,31.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Charok Kapas Pendiat","Malaysia","MY","Asia",5.58333,100.85,81.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Charok Pendiat","Malaysia","MY","Asia",5.82487,100.89349,106.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Charok Sena","Malaysia","MY","Asia",6.36667,100.71667,70.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Chin Yoke Estate","Malaysia","MY","Asia",3.08333,101.7,60.0,"Asia/Kuala_Lumpur","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Chinese Kabun","Malaysia","MY","Asia",4.2835,117.8975,17.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chinese Physicians' Association of Malaysia","Malaysia","MY","Asia",3.14587,101.70337,47.0,"Asia/Kuala_Lumpur","building(s)","a structure built for permanent use as a house factory etc."
"Citin Masjid Jamek","Malaysia","MY","Asia",3.15164,101.69603,42.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Daerah Tengah","Malaysia","MY","Asia",5.33333,100.45,8.0,"Asia/Kuala_Lumpur","administrative division","an administrative division of a country undifferentiated as to administrative level"
"Darat Tempurung","Malaysia","MY","Asia",4.2407,103.3907,11.0,"Asia/Kuala_Lumpur","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Desaru Holiday Chalet","Malaysia","MY","Asia",1.56145,104.21712,14.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Dunsol","Malaysia","MY","Asia",4.56667,116.36667,303.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Endau Rompin Park","Malaysia","MY","Asia",2.43892,103.27286,401.0,"Asia/Kuala_Lumpur","park","an area often of forested land maintained as a place of beauty or for recreation"
"Engkilili","Malaysia","MY","Asia",1.13864,111.66665,99.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Falloden Hall Shoal","Malaysia","MY","Asia",1.34667,104.315,-9999.0,"Asia/Kuala_Lumpur","shoal(s)","a surface-navigation hazard composed of unconsolidated material"
"Favehotel Canang Beach","Malaysia","MY","Asia",6.28518,99.73277,9.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Fort Rose Estate","Malaysia","MY","Asia",2.58333,102.65,52.0,"Asia/Kuala_Lumpur","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Four Points By Sheraton Langkarwi","Malaysia","MY","Asia",6.3233,99.85473,4.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Four Seasons Tanjung Rhu","Malaysia","MY","Asia",6.45414,99.82473,-9999.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Gangud","Malaysia","MY","Asia",4.9541,118.6776,252.0,"Asia/Kuching","triangulation station","a point on the earth whose position has been determined by triangulation"
"Gantisan","Malaysia","MY","Asia",6.08333,116.11667,1.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Genting Kelabit","Malaysia","MY","Asia",1.63333,112.13333,498.0,"Asia/Kuching","ridge(s)","a long narrow elevation with steep sides and a more or less continuous crest"
"Giam Sangeh","Malaysia","MY","Asia",3.35,114.68333,138.0,"Asia/Kuching","rapids","a turbulent section of a stream associated with a steep irregular stream bed"
"Gibson Reef","Malaysia","MY","Asia",6.84259,117.53492,-9999.0,"Asia/Kuching","reef(s)","a surface-navigation hazard composed of consolidated material"
"Griffith Point","Malaysia","MY","Asia",4.2738,117.6459,1.0,"Asia/Kuching","point","a tapering piece of land projecting into a body of water less prominent than a cape"
"Gua Lima","Malaysia","MY","Asia",4.6868,101.9864,190.0,"Asia/Kuala_Lumpur","cave(s)","an underground passageway or chamber or cavity on the side of a cliff"
"Gua Sengkang Kolek","Malaysia","MY","Asia",2.3152,104.1184,42.0,"Asia/Kuala_Lumpur","cave(s)","an underground passageway or chamber or cavity on the side of a cliff"
"Gua Tinggi","Malaysia","MY","Asia",3.7925,101.6388,1329.0,"Asia/Kuala_Lumpur","cave(s)","an underground passageway or chamber or cavity on the side of a cliff"
"Gum-Gum","Malaysia","MY","Asia",5.8915,117.9256,9.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Gunong Besane","Malaysia","MY","Asia",1.2003,110.28223,170.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Gunong Empunuk","Malaysia","MY","Asia",0.91861,110.5925,114.0,"Asia/Kuching","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Gunong Menapun","Malaysia","MY","Asia",1.15357,110.47031,199.0,"Asia/Kuching","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Gunong Pelangei","Malaysia","MY","Asia",4.4,102.6,523.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Gunong Sebuda","Malaysia","MY","Asia",1.28333,110.26667,140.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Gunong Semamat","Malaysia","MY","Asia",1.33333,110.31667,244.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Gunong Teraan","Malaysia","MY","Asia",1.36667,110.13333,55.0,"Asia/Kuching","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Gunung Diwangsa","Malaysia","MY","Asia",4.56667,102.83333,1008.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Gunung Lesung","Malaysia","MY","Asia",2.7323,103.2856,583.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Gurney Resort Hotel and residence","Malaysia","MY","Asia",5.4293,100.31779,8.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Gurun Catchment","Malaysia","MY","Asia",5.8,100.45,620.0,"Asia/Kuala_Lumpur","nature reserve","an area reserved for the maintenance of a natural habitat"
"Harbour View Hotel","Malaysia","MY","Asia",1.55658,110.3488,17.0,"Asia/Kuching","hotel","a building providing lodging and/or meals for the public"
"Hilton Kota Kinabalu","Malaysia","MY","Asia",5.97499,116.07365,5.0,"Asia/Kuching","hotel","a building providing lodging and/or meals for the public"
"Hotel Penaga Sdn Bhd","Malaysia","MY","Asia",5.41812,100.3299,10.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Hutan Baruh Bukit Geduk","Malaysia","MY","Asia",5.57025,102.82512,9.0,"Asia/Kuala_Lumpur","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Hutan Lipur Gunung Arong","Malaysia","MY","Asia",2.5559,103.7563,47.0,"Asia/Kuala_Lumpur","park","an area often of forested land maintained as a place of beauty or for recreation"
"Hutan Rizab Chiku Satu","Malaysia","MY","Asia",4.9761,102.141,240.0,"Asia/Kuala_Lumpur","forest reserve","a forested area set aside for preservation or controlled use"
"Hutan Rizab Gunong Setong Utara","Malaysia","MY","Asia",5.3788,101.844,658.0,"Asia/Kuala_Lumpur","forest reserve","a forested area set aside for preservation or controlled use"
"Hutan Rizab Jentiang","Malaysia","MY","Asia",5.4806,102.0169,154.0,"Asia/Kuala_Lumpur","forest reserve","a forested area set aside for preservation or controlled use"
